SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,CONDITIO,NOT_CATHOLIC,DEATH_CAUSE,DEATH_NOTES,ANNOTATION,RELATIVE1_TYPE,RELATIVE1_GIVEN_NAME,RELATIVE1_SURNAME,RELATIVE1_CONDITIO,RELATIVE1_SNUM,RELATIVE2_TYPE,RELATIVE2_GIVEN_NAME,RELATIVE2_SURNAME,RELATIVE2_CONDITIO,RELATIVE2_SNUM,URL,CATALOG_NO
,,DEATH,Męcina Wielka,Rozdziele,1847,1847,23,Rosalia,Dziadok,,f,,,Pro fame naturali morte in Gorlice obud,,,FATHER,Joannes,Dziadok,,,MOTHER,Maria,Szopa,born in Wapienne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00251.jpg,56_142_0_0_6925_00251.10
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.08.11,38,Joannes,Tylawski,,m,incola,,Pro fame naturalis,,,MOTHER,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00251.jpg,56_142_0_0_6925_00251.11
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.08.17,59,Anna,Frincko,,f,,,Naturalis,,,FATHER,Basilius,Frincko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00251.jpg,56_142_0_0_6925_00251.12
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.08.17,21,Praxedis,Kaczor,,f,,,Pro fame Naturalis,,famina,FATHER,Joannes,Kaczor,,,,Catharina,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.01
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.08.22,23,Maria,Dziadok,,f,,,Pro fame Naturalis,,famina,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.02
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.08.29,38,Maria,Tylawski,,f,,,Pro fame Naturalis,,,FATHER,Joannes,Tylawski,,,MOTHER,Eva,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.03
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.09.06,28,Joannes,Tyndir,,m,incola,,Pro fame Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.04
3399,,DEATH,Męcina Wielka,Rozdziele,1847,1847.09.06,40,Rosalia,Pregnar,,f,,,Ordinaria,,,FATHER,Theodorus,Pregnar,,1040,MOTHER,Anna,Lizak,,1995,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.05
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.09.24,16,Michael,Kocur,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.06
3408,,DEATH,Męcina Wielka,Rozdziele,1847,1847.09.28,54,Justina,Bubniak,,f,,,Ordinaria,,,FATHER,Joannes,Bubniak,,1979,MOTHER,Eva,Tylawski,,2012,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.07
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.02,80,Stephanus,Bajus,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.08
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.04,3,Joannes,Ciepły,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.09
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.06,12,Helena,Dragan,,f,,,Epidemia,,,SPOUSE,Joannes,Dragan,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.10
517,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.06,54,Tatianna,Barszcz,,f,,,Epidemia,,illegitimate. famina,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.11
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.21,67,Eva,Frincko,,f,,,Epidemia,,,FATHER,Stephanus,Frincko,,,MOTHER,Anna,Dziadok,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.12
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.26,24,Eva,Łanca,,f,ancilla,,Pro fame,,,FATHER,Maximilian,Łanca,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.13
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.10.29,62,Anastasia,Przybyła,,f,,,Pro fame,,,SPOUSE,Joannes,Przybyła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00252.jpg,56_142_0_0_6925_00252.14
3404,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.01,27,Anna,Tyndir,,f,,,Naturalis,,,FATHER,Stephanus,Tyndir,,1929,MOTHER,Pelagia,Lizak,,2113,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.01
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.11,67,Euximia,Holuta,,f,,,Ordinaria,,illegitimate.,MOTHER,Ahaphia,Holuta,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.02
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.11,67,Stephanus,Frincko,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.03
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.12,24,Maria,Łanca,,f,,,Epidemia,,,SPOUSE,Joannes,Łanca,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.04
1110,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.17,26,Nicolaus,Jakimik,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.05
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.21,31,Joannes,Pawlak,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.06
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.25,22,Joannes,Michalczak,,m,,,Epidemia,,,FATHER,Maximilian,Michalczyk,,,MOTHER,Maria,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.07
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.21,31,Petrus,Paulak,,m,,,Epidemia,,,FATHER,Joannes,Paulak,,,MOTHER,Anna,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.08
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.25,62,Maria,Przybyła,,f,,,Epidemia,,,FATHER,Joannes,Przybyła,,,MOTHER,Anastasia,Tylawski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.09
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.28,41,Pantelimonus,Frincko,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.10
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.11.28,56,Maria,Barszcz,,f,,,Epidemia,,,SPOUSE,Thomas,Barszcz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.11
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.01,6,Theodorus,Michalczak,,m,incola,,Grassans,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00253.jpg,56_142_0_0_6925_00253.12
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.01,48,Maria,Rusyn,,f,ancilla,,Ordinaria,,,FATHER,Daniel,Rusyn,,,MOTHER,Ahaphia,Dudra,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.01
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.02,67,Anna,Frincko,,f,,,Epidemia,,,SPOUSE,Stephanus,Frincko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.02
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.03,31,Thimotheus,Paulak,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.03
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.03,24,Joannes,Łanca,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.04
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.04,41,Maria,Frincko,,f,,,Epidemia,,,SPOUSE,Pantelemon,Frincko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.05
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.04,21,Christina,Kaczor,,f,,,Ordinaria,,unknown father,MOTHER,Praxedis,Kaczor,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.06
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.08,51,Maria,Paulak,,f,,,Epidemia,,,SPOUSE,Joannes,Paulak,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.07
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.09,53,Helena,Rusyn,,f,vidua,,Epidemia,,,SPOUSE,Joannes,Rusyn,deceased,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.08
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.10,51,Maria,Paulak,,f,,,Epidemia,,,FATHER,Joannes,Paulak,,,MOTHER,Anna,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.09
3940,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.19,7,Ahaphia,Pregnar,,f,,,Naturalis,,,SPOUSE,Joannes,Pregnar,,3939,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.10
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.19,67,Anna,Frincko,,f,,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.11
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.22,73,Eva,Borsuk,,f,,,Naturalis,,,SPOUSE,Theodorus,Borsuk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.12
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.22,72,Mathias,Dragan,,m,,,Ordinaria,,,FATHER,Nicolaus,Dragan,,,MOTHER,Barbara,Herrmann,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.13
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.25,29,Anna,Dragan,,f,,,Epidemia,,,SPOUSE,Basilius,Dragan,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00254.jpg,56_142_0_0_6925_00254.14
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.25,62,Eva,Przybyła,,f,,,Epidemia,,,SPOUSE,Petrus,Przybyła,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.01
2077,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.26,40,Justina,Pregnar,,f,,,Epidemia,,,FATHER,Basilius,Pregnar,,3948,MOTHER,Rosalia,Dudra,,93,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.02
,,DEATH,Męcina Wielka,Rozdziele,1847,1847.12.27,55,Maria,Barszcz,,f,,,Epidemia,,,FATHER,Pantelemon,Barszcz,,,MOTHER,Pelagia,Telep,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.03
,,DEATH,Męcina Wielka,Wapienne,1847,1847.01.29,26,Euphimia,Nyszczot,,f,ancilla,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.04
,,DEATH,Męcina Wielka,Wapienne,1847,1847.03.01,3,Joannes,Szypulirzyne,,m,Przegonina advena,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.05
,,DEATH,Męcina Wielka,Wapienne,1847,1847.04.09,30,Euphimia,Kołtko,,f,,,Grassans,,,FATHER,Georgius,Kołtko,,,MOTHER,Maria,Kobasyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.06
,,DEATH,Męcina Wielka,Wapienne,1847,1847.04.11,8,Joannes,Szopa,,m,incola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.07
,,DEATH,Męcina Wielka,Wapienne,1847,1847.04.22,28,Alexius,Nyszczot,,m,,,Ordinaria,,,FATHER,Nicolaus,Nyszczot,,,MOTHER,Maria,Młynarczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.08
,,DEATH,Męcina Wielka,Wapienne,1847,1847.05.03,57,Eva,Borsuk,,f,,,Naturalis,,famina,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.09
,,DEATH,Męcina Wielka,Wapienne,1847,1847.05.22,6,Pelagia,Pyrz,,f,,,Epidemia,,,FATHER,Stephanus,Pyrz,,,MOTHER,Theodosia,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.10
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.05,13,ignota,,,f,,,fames,,Ignota- advina vetorimile e Malartow mendica,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.11
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.11,16,Helena,Kolodijczyk,,f,,,Naturalis,,,SPOUSE,Joannes,Kolodijczyk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00255.jpg,56_142_0_0_6925_00255.12
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.12,3,Maria,Pyrz,,f,,,fames,,,FATHER,Joannes,Pyrz,,,MOTHER,Maria,Guzy,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.01
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.15,48,Procopius,Mizik,,m,unknown father,,Ordinaria,,,MOTHER,Maria,Mizik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.02
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.19,30,Maria,Kołtko,,f,,,Naturalis,,,SPOUSE,Georgius,Kołtko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.03
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.19,30,Mathias,Kołtko,,m,,,Ordinaria,,,FATHER,Georgius,Kołtko,,,MOTHER,Maria,Kobasyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.04
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.19,25,Maria,Chimczak,,f,femina,,Naturalis,,,FATHER,Theodorus,Chimczak,femina,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.05
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.19,49,Rosalia,Szopa,,f,,,Ordinaria,,,FATHER,Josephus,Szopa,,,MOTHER,Maria,Michalczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.06
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.20,33,Josephus,Kołtko,,m,,,Naturalis,,,FATHER,Demetrius,Kołtko,,,MOTHER,Helena,Nalernik,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.07
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.22,48,Anastasia,Mizik,,f,unknown father,,Ordinaria,,,MOTHER,Maria,Mizik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.08
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.22,23,Cosma,Cpen,,m,unknown father,,Naturalis,,,MOTHER,Tatianna,Cpen,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.09
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.24,3,Simeon,Pyrz,,m,,,Ordinaria,,,FATHER,Daniel,Pyrz,,,MOTHER,Anna,Warian,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.10
,,DEATH,Męcina Wielka,Wapienne,1847,1847.06.28,49,Eva,Szopa,,f,,,Naturalis,,,FATHER,Josephus,Szopa,,,MOTHER,Maria,Michalczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.11
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.01,43,Anna,Tokarczyk,,f,,,In aqua submersa et per caudem ad Lipinki delata!,,,FATHER,Stephanus,Tokarczyk,,,MOTHER,Maria,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00256.jpg,56_142_0_0_6925_00256.12
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.02,45,Rosalia,Frincko,,f,,,Naturalis,,,FATHER,Michael,Frincko,,,MOTHER,Maria,Prokipczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.01
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.03,54,Joannes,Szopa,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.02
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.03,48,Authonomus,Mizik,,m,unknown father,,pro fame Ordinaria,,,MOTHER,Maria,Mizik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.03
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.03,57,Christina,Borsuk,,f,,,pro fame Ordinaria,,,SPOUSE,Jacobus,Borsuk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.04
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.04,34,Anastasia,Roman,,f,femina,,Naturalis,,,FATHER,Michael,Roman,femina,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.05
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.07,6,Stephanus,Pyrz,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.06
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.07,7,Maria,Szopa,,f,,,pro fame naturalis,,,FATHER,Athanasius,Szopa,,,MOTHER,Catharina,Zielem,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.07
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.11,27,Joannes,Nyszczot,,m,,,Ordinaria,,,FATHER,Daniel,Nyszczot,,,MOTHER,Tatianna,Cpen,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.08
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.11,25,Conradus,Chimczak,,m,,,Naturalis,,,FATHER,Paulus,Chimczak,,,MOTHER,Anna,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.09
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.15,41,Josaphatus,Kruk,,m,incola,,pro fame naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.10
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.16,57,Anna,Borsuk,,f,unknown father,,pro fame naturalis,,,MOTHER,Maria,Borsuk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.11
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.16,34,Lucia,Roman,,f,unknown father,,pro fame naturalis,,,MOTHER,Anastasia,Roman,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.12
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.17,24,Simeon,Borsuk,,m,,,pro fame naturalis,,,FATHER,Joannes,Borsuk,,,MOTHER,Maria,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.13
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.17,33,Basilius,Kołtko,,m,,,pro fame naturalis,,,FATHER,Joannes,Kołtko,,,MOTHER,Maria,Młynar,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00257.jpg,56_142_0_0_6925_00257.14
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.19,49,Joannes,Michalczak,,m,incola,,pro fame naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.01
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.20,21,Justina,Prystasz,,f,,,pro fame naturalis,,,FATHER,Conradus,Prystasz,,,MOTHER,Anna,Kruk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.02
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.21,8,Petrus,Szopa,,m,,,pro fame naturalis,,,FATHER,Joannes,Szopa,,,MOTHER,Pelagia,Wozniak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.03
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.23,49,Josephus,Szopa,,m,incola,,pro fame naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.04
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.25,15,Julianna,Mizik,,m,unknown father,,pro fame naturalis,,,MOTHER,Anna,Mizik,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.05
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.27,23,Rosalia,Cpen,,f,recte Irina,,pro fame naturalis,,,FATHER,Jacobus,Cpen,,,MOTHER,Justina,Zielem,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.06
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.27,26,Anna,Nyszczot,,f,,,Naturalis,,,FATHER,Stephanus,Nyszczot,,,MOTHER,Rosalia,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.07
,,DEATH,Męcina Wielka,Wapienne,1847,1847.07.27,47,Anna,Pyrz,,f,,,Ordinaria,,,FATHER,Stephanus,Pyrz,,,MOTHER,Eva,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00258.jpg,56_142_0_0_6925_00258.08
