SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Rozdziele,1844,1844.02.18,28,Joannes,Tyndir,,,,,,Anna,Cap,,agricola from Folusz,,,,Basilius,Tyndir,,,,Eva,Pyrz,,,,Joannes,Cap,,,,Maria,Guresz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00184.jpg,56_142_0_0_6925_00184.03
,MARRIAGE,Męcina Wielka,Rozdziele,1844,1844.08.12,65,Gregorius,Bajus,,,,,,Maria,Kocur,,,1,,,Petrus,Bajus,,,,Eva,Pregnar,,,,Theodorus,Kocur,,,,Anna,Kaczor,,,,,Tylawska,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00184.jpg,56_142_0_0_6925_00184.04
,MARRIAGE,Męcina Wielka,Rozdziele,1844,1844.11.18,12,Petrus,Kulik,,,1,,,Maria,Dragan,,agricola from Rozdziele,,,Cum consensu pupillaris Instantiae ditto Ropa...,Joannes,Kulik,,,,Euphimia,Juszczak,,,,Joannes,Dragan,,,,Helena,Kruk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00184.jpg,56_142_0_0_6925_00184.05
,MARRIAGE,Męcina Wielka,Rozdziele,1844,1844.11.17,59,Andreas,Dragan,,agricola from Rozdziele,,2089,,Thecla,Tylawski,,agricola from Rozdziele,,2224,Cum consensu pupillaris Instantiae ditto Lipinki...,Josaphat,Dragan,,,3975,Anastasia,Frincko,,,3976,Joannes,Tylawski,,,,Maria,Dragan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00185.jpg,56_142_0_0_6925_00185.01
,MARRIAGE,Męcina Wielka,Rozdziele,1844,1844.11.24,16,Kosma,Kocur,,,,,,Helena,Tylawski,,,,,,Michael,Kocur,,,,Maria,Piernak,,,,Joannes,Tylawski,,,,Eva,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00185.jpg,56_142_0_0_6925_00185.02
,MARRIAGE,Męcina Wielka,Rozdziele,1845,1845.03.02,38,Nicolaus,Tylawski,,agricola from Rozdziele,,,,Anna,Tylawski,,agricola from Rozdziele,,,,Joannes,Tylawski,,,,Eva,Szopa,,,,Alexius,Tylawski,,,,Maria,Karlak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00185.jpg,56_142_0_0_6925_00185.03
,MARRIAGE,Męcina Wielka,Rozdziele,1845,1845.10.26,6,Theodorus,Michalczak,,agricola from Rozdziele,,,,Anastasia,Bajus,,agricola from Rozdziele,,,Cum consensu dominicali ditto Lipinki...,Maxim,Michalczak,,,,Maria,Frincko,,,,Simeon,Bajus,,,,Ahaphia,Dudra,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00185.jpg,56_142_0_0_6925_00185.04
,MARRIAGE,Męcina Wielka,Rozdziele,1845,1845.10.26,56,Casparus,Wozniak,,,,,,Rosalia,Barszcz,,,,,Cum consensu dominicali ditto Lipinki...,Jacobus,Wozniak,,,,Agatha,Barszcz,,,,Damianus,Barszcz,,,,Anastasia,Kaczor,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00185.jpg,56_142_0_0_6925_00185.05
,MARRIAGE,Męcina Wielka,Rozdziele,1845,1845.11.23,51,Thimotheus,Paulak,,agricola,,,,Feuronia,Hawrilak,,agricola,,,,Joannes,Paulak,,,,Anna,Dragan,,,,Alexius,Hawrilak,,,,Anna,Frincko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00186.jpg,56_142_0_0_6925_00186.01
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.02.22,12,Daniel,Dragan,,agricola,,,,Anastasia,Kocur,,agricola,,,,Joannes,Dragan,,,,Maria,Holuta,,,,Theodorus,Kocur,,,,Maria,Telepp,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00186.jpg,56_142_0_0_6925_00186.02
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.03.01,66,Romanus,Ciepka,,agricola from Bednarka,,4180,,Maria,Grabania,,agricola,,1931,,Petrus,Ciepka,,,4181,Pelagia,Hanas,,,4182,Petrus,Grabania,,,121,Maria,Turko,,,176,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00186.jpg,56_142_0_0_6925_00186.03
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.10.18,63,Michael,Cap,,,,,,Maria,Tyndir,,,,,,Pantelimonus,Cap,,,,Anna,Prybylowna,,,,Jacobus,Tyndir,,,,Anastasia,Karlak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00186.jpg,56_142_0_0_6925_00186.04
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.10.18,38,Basilius,Piernak,,,,,,Anna,Tylawski,,,,,,Joannes,Piernak,,,,Maria,Pyrsztasz,,,,Joannes,Tylawski,,,,Eva,Szopowncz?,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00186.jpg,56_142_0_0_6925_00186.05
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.11.15,30,Petrus,Tylawski,,agricola,,,,Rosalia,Cap,,agricola,,,Cum consensu dominicali ditto Lipinki...,Joannes,Tylawski,,,,Anastasia,Dragan,,,,Stephanus,Cap,,,,Thecla,Krupa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00187.jpg,56_142_0_0_6925_00187.01
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.11.22,6,Alexius,Bajus,,agricola,,,,Maria,Kaczor,,agricola,,,Cum consensu dominicali ditto Lipinki...,Simeon,Bajus,,,,Ahaphia,Dudra,,,,Joannes,Kaczor,,,,Thecla,Tylawski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00187.jpg,56_142_0_0_6925_00187.02
,MARRIAGE,Męcina Wielka,Rozdziele,1846,1846.11.23,47,Basilius,Myscowski,,agricola,,,,Irina,Fryncko,,,,,Cum consensu dominicali ditto Lipinki...,Petrus,Myscowski,,,,Maria,Kaczor,,,,Pantelimonus,Fryncko,,,,Maria,Fryncko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00187.jpg,56_142_0_0_6925_00187.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1847,1847.01.25,66,Paulus,Przybycien,,agricola,1,,,Thecla,Juszczak,,illegitimate,,,,Simeon,Przybycien,,,,Maria,Kraczow,,,,,,,,,Maria,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00231.jpg,56_142_0_0_6925_00231.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1847,1847.02.14,29,Athanasius,Młynar,,agricola,,,,Anna,Pyrz,,agricola,,,,Thomas,Młynar,,agricola,,Maria,Murianka,,,,Michael,Pyrz,,agricola,,Maria,Bincarowski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00231.jpg,56_142_0_0_6925_00231.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1847,1847.02.14,23,Michael,Basista,,agricola,,,,Tatianna,Juszczak,,agricola,,,,Martinus,Basista,,agricola,,Hedviga,Przybylowicz,,,,Petrus,Juszczak,,agricola,,Anna,Ciupka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00231.jpg,56_142_0_0_6925_00231.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1847,1847.11.07,32,Josephus,Kret,,agricola,,,,Maria,Paryłowski,,agricola,,,,Petrus,Kret,,agricola,,Euximia,Boryk,,,,Athanasius,Paryłowski,,agricola,,Anastasia,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00231.jpg,56_142_0_0_6925_00231.04
,MARRIAGE,Męcina Wielka,Pstrążne,1847,1847.08.09,3,Constantinus,Kołtko,,agricola from Przegonina,,,,Martha,Bodak,,agricola from Pstrzne,,,Cum consensu dominicali ditto Ropa...,Theodorus,Kołtko,,,,Maria,Guresz,,,,Petrus,Bodak,,,,Anastasia,Tylawski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00232.jpg,56_142_0_0_6925_00232.01
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.02.07,54,Maximilianus,Bubniak,,agricola. illegitimate,,2198,59,Praxedis,Dragan,,agricola,,2140,Cum consensu dominicali ditto Lipinki...,Adalbert,Bubniak,,,3896,Tatianna,Barszcz,,,517,Josaphat,Dragan,,,3975,Anastasia,Frincko,,,3976,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00232.jpg,56_142_0_0_6925_00232.02
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.02.07,66,Jacobus,Deda,,agricola,,,59,Praxedis,Bajus,,agricola,1,,Cum consensu dominicali ditto Lipinki...,Joannes,Deda,,,,Sophia,Rusarz?,,,,Joannes,Bajus,,,,Anna,Tylawski,,,,,Dziadok,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00232.jpg,56_142_0_0_6925_00232.03
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.05.16,62,Petrus,Przybyła,,agricola,,,63,Eva,Cap,,agricola,,,Cum consensu dominicali ditto Lipinki...,Joannes,Przybyła,,,,Eva,Wozniak,,,,Pantelimonus,Cap,,,,Anna,Przybyła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00233.jpg,56_142_0_0_6925_00233.01
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.10.17,65,Gregorius,Bajus,,agricola,1,,3,Pelagia,Pyrz,,agricola,1,,Cum consensu dominicali ditto Lipinki...,Petrus,Bajus,,,,Eva,Pregnar,,,,Theodorus,Pyrz,,,,Maria,Karczmarczyk,,,,,Bajus,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00233.jpg,56_142_0_0_6925_00233.02
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.10.17,57,Alexius,Telep,,agricola,1,,36,Anna,Kołtko,,agricola,,,Cum consensu dominicali ditto Lipinki...,Theodorus,Telep,,,,Eva,Grabania,,,,Athanasius,Kołtko,,,,Maria,Nyszczot,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00233.jpg,56_142_0_0_6925_00233.03
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.11.07,32,Joannes,Lizak,,agricola,,2172,66,Anna,Juszczak,,agricola,,3933,Cum consensu pupillaris Instantia ditto Lipinki...,Maximilanus,Lizak,,,3912,Maria,Grabania,,,584,Athanasius,Juszczak,,,3934,Maria,Prystasz,,,3935,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00233.jpg,56_142_0_0_6925_00233.04
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.11.14,44,Michael,Telep,,agricola,,,43,Anastasia,Dudra,,agricola,,,Cum consensu pupillaris Instantia ditto Lipinki...,Alexius,Telep,,,,Maria,Frincko,,,,Daniel,Dudra,,,,Eva,Borsuk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00234.jpg,56_142_0_0_6925_00234.01
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.11.14,71,Herasimus,Kaczor,,agricola,,,45,Rosalia,Holuta,,agricola,,,Cum consensu dominicali ditto Lipinki...,Joannes,Kaczor,,,,Thecla,Tylawski,,,,Gregorius,Holuta,,,,Maria,Grabania,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00234.jpg,56_142_0_0_6925_00234.02
,MARRIAGE,Męcina Wielka,Rozdziele,1847,1847.11.25,19,Maximilianus,Dziadok,,agricola,1,,36,Tatianna,Dragan,,agricola,,,Cum consensu dominicali ditto Lipinki...,Theodorus,Dziadok,,,,Anastasia,Kryszczak,,,,Andreas,Dragan,,,,Maria,Hoc,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00234.jpg,56_142_0_0_6925_00234.03
,MARRIAGE,Męcina Wielka,Wapienne,1847,1847.02.11,36,Elias,Pyrz,,agricola,,,,Pelagia,Kołtko,,agricola,1,,Cum consensu dominicali ditto Ropa...,Joannes,Pyrz,,,,Anna,Chimczak,,,,Athanasius,Kołtko,,,,Maria,Nyszczot,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00234.jpg,56_142_0_0_6925_00234.04
,MARRIAGE,Męcina Wielka,Wapienne,1847,1847.08.09,33,Stephanus,Bodak,,agricola,1,,,Pelagia,Smolej,,agricola,,,,Petrus,Bodak,,agricola,,Pelagia,Lipnicki,,,,Ignatius,Smolej,,agricola,,Ahaphia,Michalczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00235.jpg,56_142_0_0_6925_00235.01
,MARRIAGE,Męcina Wielka,Wapienne,1847,1847.08.08,57,Jacobus,Borsuk,,agricola,1,,,Anastasia,Rachell,,agricola,,,,Joannes,Borsuk,,agricola,,Anna,Chimczak,,,,Joannes,Rachell,,agricola,,Maria,Pyrz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00235.jpg,56_142_0_0_6925_00235.02
,MARRIAGE,Męcina Wielka,Wapienne,1847,1847.10.24,22,Joannes,Koziak,,agricola,1,,,Pelagia,Hałuszczak,,agricola,,,,Joannes,Koziak,,agricola,,Maria,Juszczak,,,,Mathias,Hałuszczak,,agricola,,Anastasia,Frincko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00235.jpg,56_142_0_0_6925_00235.03
,MARRIAGE,Męcina Wielka,Wapienne,1847,1847.10.24,6,Theodorus,Pyrz,,agricola,,,,Justina,Tylawski,,agricola,1,,,Michael,Pyrz,,agricola,,Maria,Bincarowski,,,,Mathias,Tylawski,,agricola,,Maria,Dragan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00236.jpg,56_142_0_0_6925_00236.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.02.13,21,Petrus,Kret,,agricola,,,53,Rosalia,Boryk,,agricola,1,,,Joannes,Kret,,agricola,,Hedviga,Przybyło,,,,Joannes,Boryk,,agricola,,Maria,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00268.jpg,56_142_0_0_6925_00268.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.05.28,4,Joannes,Szopa,,agricola,,,40,Anna,Prokipczak,,agricola,1,,,Marcus,Szopa,,agricola,,Praxedis,Dyki,,,,Joannes,Prokipczak,,agricola,,Anastasia,Frincko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00268.jpg,56_142_0_0_6925_00268.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.05,47,Joannes,Chomik,,agricola,1,,4,Martha,Szopa,,agricola,,,,Georgius,Chomik,,agricola,,Maria,Turek,,,,Marcus,Szopa,,agricola,,Praxedis,Dyki,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00268.jpg,56_142_0_0_6925_00268.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.12,34,Onuphrius,Bincarowski,,,1,,36,Maria,Zielem,,,,,,Joannes,Bincarowski,,,,Euximia,Pacolta,,,,Basilius,Zielem,,,,Eva,Pyrz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00269.jpg,56_142_0_0_6925_00269.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.04,76,Theodorus,Karczmarczyk,,agricola,1,,49,Maria,Herrmann,,agricola,,,,Basilius,Karczmarczyk,,agricola,,Maria,Smakuła,,,,Macarius,Herrmann,,agricola,,Anna,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00269.jpg,56_142_0_0_6925_00269.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.05,16,Maximilanus,Smakuła,,agricola,1,,47,Praxedis,Chomik,,agricola,,,,Joannes,Smakuła,,agricola,,Maria,Lepak,,,,Georgius,Chomik,,agricola,,Maria,Turek,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00269.jpg,56_142_0_0_6925_00269.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.18,58,Michael,Smakuła,,agricola,1,,22,Maria,Zagorski,,agricola,,,,Joannes,Smakuła,,agricola,,Maria,Lepak,,,,Blasius,Zagorski,,agricola,,Magdalena,Przybyło,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00269.jpg,56_142_0_0_6925_00269.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.06.12,36,Thimotheus,Zielem,,agricola,,,44,Maria,Mizik,,agricola,,,,Basilius,Zielem,,agricola,,Eva,Pyrz,,,,Joannes,Mizik,,agricola,,Salomea,Bodniewicz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00270.jpg,56_142_0_0_6925_00270.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.09.25,1,Andreas,Drociak,,agricola,1,,28,Maria,Zielem,,agricola,1,,,Laurentius,Drociak,,agricola,,Euximia,Lizak,,,,Joannes,Zielem,,agricola,,Maria,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00270.jpg,56_142_0_0_6925_00270.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.10.08,83,Basilius,Juszczak,,agricola,1,,1,Theodosia,Telep,,agricola. illegitimate,,,,Petrus,Juszczak,,agricola,,Anna,Ciupka,,,,,,,agricola,,Anna,Telep,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00270.jpg,56_142_0_0_6925_00270.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.10.10,36,Basilius,Zielem,,agricola,1,,17,Maria,Frincko,,agricola,1,,,Joannes,Zielem,,agricola,,Maria,Karczmarczyk,,,,Joannes,Frincko,,agricola,,Eva,Kołtko,,,,,Pisowicz,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00270.jpg,56_142_0_0_6925_00270.04
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.10.29,74,Stephanus,Karczmarczyk,,agricola,1,,12,Pelagia,Dragan,,agricola,,,,Macarius,Karczmarczyk,,agricola,,Maria,Zywan,,,,Joannes,Dragan,,agricola,,Maria,Holuta,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00271.jpg,56_142_0_0_6925_00271.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.11.12,49,Ignatius,Kijanka,,agricola,,,44,Rosalia,Herrmann,,agricola,,,,Joannes,Kijanka,,agricola,,Maria,Mizik,,,,Macarius,Herrmann,,agricola,,Anna,Karczmarczyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00271.jpg,56_142_0_0_6925_00271.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1848,1848.11.19,60,Daniel,Karczmarczyk,,agricola,,,64,Magdalena,Przybyło,,agricola,,,,Stephanus,Karczmarczyk,,agricola,,Eva,Karczmarczyk,,,,Adalbertus,Przybyło,,agricola,,Agatha,Radwanski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00271.jpg,56_142_0_0_6925_00271.03
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.03.05,30,Stephanus,Szopa,,agricola,,,,Anna,Kołtko,,agricola,,,,Jacobus,Szopa,,agricola,,Praxedis,Bodak,,,,Georgius,Kołtko,,agricola,,Maria,Kobasyk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00272.jpg,56_142_0_0_6925_00272.01
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.06.12,36,Josephus,Kołtko,,agricola,,,48,Anna,Mizik,,agricola,,,,Athanasius,Kołtko,,agricola,,Maria,Nyszczot,,,,Joannes,Mizik,,agricola,,Eva,Pyrz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00272.jpg,56_142_0_0_6925_00272.02
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.08.10,19,Joannes,Frincko,,agricola,,,45,Eva,Holuta,,agricola,,,,Pantelimonus,Frincko,,agricola,,Maria,Michalczak,,,,Gregorius,Holuta,,agricola,,Maria,Grabania,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00272.jpg,56_142_0_0_6925_00272.03
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.05,22,Josephus,Kołtko,,agricola,1,,40,Pelagia,Prokipczak,,agricola,,,,Michael,Kołtko,,agricola,,Anna,Zielem,,,,Joannes,Prokipczak,,agricola,,Anastasia,Frincko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00272.jpg,56_142_0_0_6925_00272.04
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.05,53,Ignatius,Pyrz,,agricola,,,15,Euphimia,Mizik,,agricola,,,,Athanasius,Pyrz,,agricola,,Rosalia,Prystasz,,,,Joannes,Mizik,,agricola,,Anastasia,Pyrz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00273.jpg,56_142_0_0_6925_00273.01
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.05,25,Paulus,Chimczak,,agricola,1,,23,Anna,Cpen,,agricola,1,,,Theodorus,Chimczak,,agricola,,Helena,Bobik,,,,Jacobus,Cpen,,agricola,,Maria,Szopa,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00273.jpg,56_142_0_0_6925_00273.02
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.12,9,Michael,Hałuszczak,,agricola,,,33,Rosalia,Kołtko,,agricola,,,,Mathias,Hałuszczak,,agricola,,Anastasia,Frincko,,,,Joannes,Kołtko,,agricola,,Maria,Młynar,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00273.jpg,56_142_0_0_6925_00273.03
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.19,23,Andreas,Szkyrpan,,agricola,,,39,Maria,Kruk,,agricola,,,,Basilius,Szkyrpan,,agricola,,Maria,Filak,,,,Simeon,Kruk,,agricola,,Anna,Cpen,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00273.jpg,56_142_0_0_6925_00273.04
,MARRIAGE,Męcina Wielka,Wapienne,1848,1848.11.20,22,Michael,Kołtko,,agricola,1,,43,Maria,Telep,,agricola,1,,,Basilius,Kołtko,,agricola,,Maria,Smarz,,,,Basilius,Telep,,agricola,,Praxedis,Barszcz,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00273.jpg,56_142_0_0_6925_00273.05
,MARRIAGE,Męcina Wielka,Pstrążne,1848,1848.02.06,34,Basilius,Drypczak,,,,,9,Pelagia,Staszczak,,agricola,,,,Joannes,Drypczak,,,,Maria,Mowczan,,,,Petrus,Staszczak,,agricola,,Maria,Kozak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00274.jpg,56_142_0_0_6925_00274.01
,MARRIAGE,Męcina Wielka,Pstrążne,1848,1848.02.20,1,Petrus,Kołtko,,agricola,,,21,Anna,Kozak,,agricola,,,,Georgius,Kołtko,,agricola,,Anna,Herrmann,,,,Stephanus,Kozak,,agricola,,Anastasia,Prokopik,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00274.jpg,56_142_0_0_6925_00274.02
,MARRIAGE,Męcina Wielka,Pstrążne,1848,1848.11.14,20,Joachimus,Lepak,,agricola,,,65,Eva,Szopa,,agricola,,,,Petrus,Lepak,,agricola,,Praxedis,Cpen,,,,Joannes,Szopa,,agricola,,Eva,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00274.jpg,56_142_0_0_6925_00274.03
,MARRIAGE,Męcina Wielka,Pstrążne,1848,1848.11.19,16,Theophilus,Kaszczyk,,agricola,,,6,Tatianna,Hnatyk,,agricola,,,,Ignatius,Kaszczyk,,agricola,,Eva,Grajvan,,,,Michael,Hnatyk,,agricola,,Maria,Cucura,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00274.jpg,56_142_0_0_6925_00274.04
,MARRIAGE,Męcina Wielka,Rozdziele,1848,1848.08.06,55,Onuphrius,Telepp,,,,,46,Anna,Dudra,,,1,,Cum consensu dominicali ditto Lipinki...,Basilius,Telepp,,agricola,,Praxedis,Barszcz,,,,Joannes,Dudra,,agricola,,Anna,Tylawski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00275.jpg,56_142_0_0_6925_00275.01
