SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,NOT_CATHOLIC,NOT_LEGITIMATE,ANNOTATION,FATHER_GIVEN_NAME,FATHER_SURNAME,FATHER_ALIAS,FATHER_CONDITIO,FATHER_SNUM,MOTHER_GIVEN_NAME,MOTHER_SURNAME,MOTHER_ALIAS,MOTHER_CONDITIO,MOTHER_SNUM,FATHER_FATHER_GIVEN_NAME,FATHER_FATHER_SURNAME,FATHER_FATHER_CONDITIO,FATHER_FATHER_SNUM,FATHER_MOTHER_GIVEN_NAME,FATHER_MOTHER_SURNAME,FATHER_MOTHER_CONDITIO,FATHER_MOTHER_SNUM,MOTHER_FATHER_GIVEN_NAME,MOTHER_FATHER_SURNAME,MOTHER_FATHER_CONDITIO,MOTHER_FATHER_SNUM,MOTHER_MOTHER_GIVEN_NAME,MOTHER_MOTHER_SURNAME,MOTHER_MOTHER_CONDITIO,MOTHER_MOTHER_SNUM,URL,CATALOG_NO
2778,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.06.09,54,Maria,Borsuk,,f,,,,Basilius,Borsuk,,agricola,,Rosalia,Paryłowski,,agricola,,Gregorius,Borsuk,agricola,,Anna,Lepak,agricola,,Athanasius,Paryłowski,agricola,,Anastasia,Zywan,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.02
2779,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.07.02,65,Rosalia,Zielem,,f,,,,Michael,Zielem,,agricola,,Maria,Zagorski,,agricola,,Joannes,Zielem,agricola,,Maria,Karczmarczyk,agricola,,Joannes,Zagorski,agricola,,Maria,Rachel,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.03
2780,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.07.10,79,Petrus,Mizik,,m,,,gemini,Joannes,Mizik,,agricola,,Praxedis,Borsuk,,agricola,,Andreas,Mizik,agricola,,Maria,Pierog,agricola,,Gregorius,Borsuk,agricola,,Anna,Lepak,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.04
4125,,BIRTH,,Męcina Wielka,1839,1839.07.10,79,Anna,Mizik,,f,,,gemini,Joannes,Mizik,,agricola,,Praxedis,Borsuk,,agricola,,Andreas,Mizik,agricola,,Maria,Pierog,agricola,,Gregorius,Borsuk,agricola,,Anna,Lepak,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.05
2781,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.07.18,74,Joannes,Karczmarczyk,,m,,,,Stephanus,Karczmarczyk,,agricola,,Maria,Kret,,agricola,,Macarius,Karczmarczyk,agricola,,Maria,Zywan,agricola,,Ignatius,Kret,agricola,,Maria,Zielem,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.06
2782,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.07.18,10,Maria,Fec,,f,,,,Basilius,Fec,,agricola,,Martha,Juszczak,,agricola,,Petrus,Fec,agricola,,Catharina,Wal,agricola,,,,,,Maria,Juszczak,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.07
2783,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.08.01,67,Anna,Juszczak,,f,,,,Stephanus,Juszczak,,agricola,,Ahaphia,Zagorski,,agricola,,Basilius,Juszczak,agricola,,Tatianna,Grabania,agricola,,Joannes,Zagorski,agricola,,Maria,Rachel,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00025.jpg,56_142_0_0_6925_00025.08
2784,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.08.13,57,Solomonia,Boryk,,f,,,,Andreas,Boryk,,agricola,,Thecla,Jasiowicz,,agricola,,Nicetas,Boryk,agricola,,Maria,Łanca,agricola,,Andreas,Jasiowicz,agricola,,Eva,Fec,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.01
2785,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.08.26,28,Anna,Zagorski,,f,,,,Joannes,Zagorski,,,,Maria,Zielem,,,,Joannes,Zagorski,,,Anastasia,Wanca,,,Joannes,Zielem,,,Maria,Karczmarczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.02
2786,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.10.03,53,Maria,Boryk,,f,,,,Joannes,Boryk,,agricola,,Maria,Kaczmaczyk,,agricola,,Maximus,Boryk,agricola,,Anna,Nieborak,agricola,,Joannes,Kaczmaczyk,agricola,,Maria,Papay,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.03
2787,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.11.24,48,Joannes,Mizik,,m,,,,Ignatius,Mizik,,agricola,,Barbara,Juszczak,,agricola,,Andreas,Mizik,agricola,,Maria,Pirog,agricola,,Basilius,Juszczak,agricola,,Tatianna,Grabania,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.04
2788,,BIRTH,Męcina Wielka,Męcina Wielka,1839,1839.12.04,55,Andreas,Boryk,,m,,,,Simeon,Boryk,,agricola,,Maria,Kret,,agricola,,Maximus,Boryk,agricola,,Maria,Kaczmarczyk,agricola,,Petrus,Kret,agricola,,Agatha,Kret,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.05
2789,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.01.10,72,Maria,Kret,,f,,,,Joannes,Kret,,,,Eva,Fetz,,,,Ignatius,Kret,,,Maria,Zielem,,,Joannes,Fetz,,,Euphimia,Karczmarczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.06
2790,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.01.30,41,Stephanus,Smarz,,m,,,,Nicetas,Smarz,,,,Barbara,Barszcz,,,,Gregorius,Smarz,,,Anna,Chimczak,,,Andreas,Barszcz,,,Anastasia,Telep,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00026.jpg,56_142_0_0_6925_00026.07
2791,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.03.19,30,Basilius,Jasiewecz,,m,,,,Daniel,Jasiewecz,,agricola,,Justina,Zagorski,,agricola,,Andreas,Jasiewecz,agricola,,Euphimia,Młynar,agricola,,Joannes,Zagorski,agricola,,Maria,Rachelik,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.01
2792,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.03.23,81,Maria,Boryk,,f,,,,Basilius,Boryk,,agricola,,Anastasia,Hermann,,agricola,,Maximus,Boryk,agricola,,Anna,Juszczak,agricola,,Andreas,Hermann,agricola,,Maria,Dyki,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.02
2793,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.03.31,66,Justina,Juszczak,,f,,,gemini,Athanasius,Juszczak,,,,Maria,Prystasz,,nata in Rychwald,,Joannes,Juszczak,,,Eva,Karczmarczyk,,,Joannes,Prystasz,nata in Rychwald,,Maria,Garan,nata in Rychwald,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.03
2794,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.03.31,66,Rosalia,Juszczak,,f,,,gemini,Athanasius,Juszczak,,,,Maria,Prystasz,,nata in Rychwald,,Joannes,Juszczak,,,Eva,Karczmarczyk,,,Joannes,Prystasz,nata in Rychwald,,Maria,Garan,nata in Rychwald,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.04
2795,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.04.15,43,Theodosia,Mizik,,f,,,,Joachimus,Mizik,,agricola,,Maria,Telepp,,agricola in Rozdziele,,Simeon,Mizik,agricola,,Anna,Dyki,agricola,,Basilius,Telepp,agricola in Rozdziele,,Praxedis,Barszcz,agricola in Rozdziele,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.05
2796,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.04.22,4,Ferentius,Szopa,,m,,,,Marcus,Szopa,,agricola,,Praxedis,Dyki,,agricola,,Theodorus,Szopa,agricola,,Anna,Nyszczot,agricola,,Joannes,Dyki,agricola,,Anastasia,Dragan,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.06
2797,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.04.23,31,Joannes,Kret,,m,,,,Gregorius,Kret,,agricola,,Maria,Karczmarczyk,,agricola,,Joannes,Kret,agricola,,Ahaphia,Fec,agricola,,Theodorus,Karczmarczyk,agricola,,Maria,Juszczak,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.07
2798,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.06.17,26,Anna,Szewczyk,,f,,,,Theodorus,Szewczyk,,in Nowica,,Agatha,Kret,,in Nowica,,Joannes,Szewczyk,in Nowica,,Maria,Harasimus,in Nowica,,Petrus,Kret,,,Agatha,Kret,in Nowica,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00027.jpg,56_142_0_0_6925_00027.08
2799,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.07.01,47,Petrus,Chomik,,m,,,,Joannes,Chomik,,miles in Rozdziele,,Maria,Smakuła,,,,Georgius,Chomik,,,Maria,Turek,,,Joannes,Smakuła,,,Ahaphia,Pirog,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.01
2800,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.07.10,54,Thecla,Boryk,,f,,,,Gregorius,Boryk,,,,Praxedis,Zywan,,,,Jacobus,Boryk,,,Anna,Chomik,,,Gregor,Zywan,,,Maria,Babiak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.02
2801,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.07.20,27,Michael,Młynar,,m,,,,Georgius,Młynar,,agricola,,Maria,Slimak,,agricola,,Theodorus,Młynar,agricola,,Anastasia,Pyrz,agricola,,Michael,Slimak,agricola,,Maria,Karczmarczyk,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.03
2802,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.08.01,10,Michael,Fetz,,m,,,,Basilius,Fetz,,agricola,,Martha,Juszczak,,agricola,,Petrus,Fetz,agricola,,Catharina,Wal,agricola,,,,,,Maria,Juszczak,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.04
2803,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.08.05,22,Michael,Zagorski,,m,,,,Josephus,Zagorski,,,,Maria,Kret,,,,Basilius,Zagorski,,,Magdalena,Przybyła,,,Mathias,Kret,,,Maria,Slimak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.05
2804,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.09.12,6,Michael,Murianka,,m,,,,Simeon,Murianka,,agricola,,Maria,Frincko,,agricola in Wapienne,,Basilius,Murianka,agricola,,Euphimia,Szopa,agricola,,Joannes,Frincko,agricola in Wapienne,,Anna,Karczmarczyk,agricola in Wapienne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.06
2805,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.10.31,18,Michael,Kret,,m,,,,Josephus,Kret,,agricola,,Theodosia,Krupa,,agricola in Pentna,,Jacobus,Kret,agricola,,Anastasia,Rusyniak,agricola,,Stephanus,Krupa,agricola in Pentna,,Anna,Pyrdyk,agricola in Pentna,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00028.jpg,56_142_0_0_6925_00028.07
2806,,BIRTH,Męcina Wielka,Męcina Wielka,1840,1840.12.02,7,Stephanus,Karczmarczyk,,m,,,,Basilius,Karczmarczyk,,agricola,,Rosalia,Juszczak,,agricola,,Stephanus,Karczmarczyk,agricola,,Anna,Murianka,agricola,,Joannes,Juszczak,agricola,,Eva,Pyrz,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.01
2807,,BIRTH,Męcina Wielka,Wapienne,1838,1838.01.12,11,Basilius,Borsuk,,m,,,,Jacobus,Borsuk,,agricola,,Christina,Kołtko,,agricola,,Joannes,Borsuk,agricola,,Anna,Chimczak,agricola,,Basilius,Kołtko,agricola,,Maria,Kkyrpan,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.02
2808,,BIRTH,Męcina Wielka,Wapienne,1838,1838.01.15,34,Stephanus,Roman,,m,,,,Herasimus,Roman,,agricola,,Helena,Prokopczak,,agricola,,Michael,Roman,agricola,,Maria,Zywan,agricola,,Gregorius,Prokopczak,agricola,,Tatianna,Kołtko,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.03
2809,,BIRTH,Męcina Wielka,Wapienne,1838,1838.01.25,3,Timotheus,Pyrz,,m,,,,Nicolaus,Pyrz,,agricola,,Eva,Frincko,,agricola,,Joannes,Pyrz,agricola,,Maria,Guzyi,agricola,,Joannes,Frincko,agricola,,Eva,Hanas,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.04
2810,,BIRTH,Męcina Wielka,Wapienne,1838,1838.02.01,43,Rosalia,Tokarczyk,,f,,,,Stephanus,Tokarczyk,,agricola. father unknown.,,Maria,Frincko,,agricola,,,,,,Maria,Tokarczyk,,,Macarius,Frincko,agricola,,Ahaphia,Dragan,agricola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.05
2811,,BIRTH,Męcina Wielka,Wapienne,1838,1838.02.05,22,Gregorius,Kołtko,,m,,,,Michael,Kołtko,,agricola,,Anna,Zielem,,agricola in Przegonina,,Basilius,Kołtko,agricola,,Maria,Smarz,agricola,,Joannes,Zielem,agricola in Przegonina,,Maria,Pyrz,agricola in Przegonina,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00029.jpg,56_142_0_0_6925_00029.06
2812,,BIRTH,Męcina Wielka,Wapienne,1838,1838.02.10,44,Basilius,Frincko,,m,,,,Daniel,Frincko,,agricola,,Eva,Zywan,,agricola Męcina,,Simeon,Frincko,agricola in Przegonina,,Maria,Ciupka,agricola in Przegonina,,Basilius,Zywan,agricola Męcina,,Maria,Borsuk,agricola Męcina,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.01
2813,,BIRTH,Męcina Wielka,Wapienne,1838,1838.03.01,16,Maria,Kołodiyczyk,,f,,,,Simeon,Kołodiyczyk,,,,Helena,Borsuk,,,,Joannes,Kołodiyczyk,,,Helena,Kwnicki,,,Gregorius,Borsuk,,,Anna,Lepak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.02
2814,,BIRTH,Męcina Wielka,Wapienne,1838,1838.03.11,45,Petrus,Frincko,,m,,,,Michael,Frincko,,,,Maria,Prokipczak,,in Bartne,,Joannes,Frincko,,,Eva,Hanas,,,Joannes,Prokipczak,in Bartne,,Ahaphia,Werbinski,in Bartne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.03
2815,,BIRTH,Męcina Wielka,Wapienne,1838,1838.03.19,41,Anna,Kruk,,f,,,,Josaphatus,Kruk,,,,Maria,Smoley,,,,Simeon,Kruk,,,Eva,Pyrz,,,Ignatius,Smoley,,,Ahaphia,Michalczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.04
2816,,BIRTH,Męcina Wielka,Wapienne,1838,1838.06.01,17,Theodorus,Pyrz,,m,,,,Athanasius,Pyrz,,in Rozdziele,,Rosalia,Prystasz,,,,Joannes,Pyrz,in Rozdziele,,Anna,Tyndyr,in Rozdziele,,Jacobus,Prystasz,,,Anna,Sklary,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.05
2817,,BIRTH,Męcina Wielka,Wapienne,1838,1838.07.05,40,Petrus,Prokipczak,,m,,,,Joannes,Prokipczak,,,,Anastasia,Frincko,,in Rozdziele,,Gregorius,Prokipczak,,,Maria,Smoley,,,Andreas,Frincko,in Rozdziele,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.06
2818,,BIRTH,Męcina Wielka,Wapienne,1838,1838.07.25,5,Macrina,Pyrz,,f,,1,pater ignotus,,,,,,Anna,Pyrz,,in Bodaki,,,,,,,,,,Joannes,Pyrz,in Bodaki,,Maria,Sraj,in Bodaki,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00030.jpg,56_142_0_0_6925_00030.07
2819,,BIRTH,Męcina Wielka,Wapienne,1838,1838.10.01,,Sophia,Sywak,,f,,1,(pater) ignotus,,,,,,Eva,Sywak,,singara,,,,,,,,,,Emilianus,Sywak,singarus,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.01
2820,,BIRTH,Męcina Wielka,Wapienne,1838,1838.10.19,3,Maria,Warcholik,Nowucha,f,,,,Theodorus,Warcholik,Nowucha,,,Pelagia,Pyrz,,,,Petrus,Nowucha,,,Praxedis,Juz,,,Basilius,Pyrz,,,Anna,Puchorowski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.02
2821,,BIRTH,Męcina Wielka,Wapienne,1839,1839.02.02,31,Rosalia,Pyrz,,f,,,,Daniel,Pyrz,,,,Anna,Mizik,,,,Macarius,Pyrz,,,Eva,Hałuszczak,,,Joannes,Mizik,,,Anastasia,Pyrz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.03
2822,,BIRTH,Męcina Wielka,Wapienne,1839,1839.02.06,36,Theodorus,Kołtko,,m,,,,Basilius,Kołtko,,,,Anastasia,Szkyrpan,,in Przegonina,,Athanasius,Kołtko,,,Maria,Nyszczot,,,Alexius,Szkyrpan,in Przegonina,,Maria,Pyrz,in Przegonina,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.04
2823,,BIRTH,Męcina Wielka,Wapienne,1839,1839.02.13,6,Simeon,Pyrz,,m,,,,Michael,Pyrz,,,,Maria,Bincarowski,,,,Stephanus,Pyrz,,,Euphimia,Frincko,,,Timotheus,Bincarowski,,,Anna,Pentna,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.05
2824,,BIRTH,Męcina Wielka,Wapienne,1839,1839.02.17,43,Theodorus,Frincko,,m,,,,Basilius,Frincko,,miles gregarius,,Maria,Chimczak,,incola,,Joannes,Frincko,,,Anna,Karczmarczyk,,,Joannes,Chimczak,incola,,Maria,Dudra,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.06
2825,,BIRTH,Męcina Wielka,Wapienne,1839,1839.03.21,28,Maria,Nyszczot,,f,,,,Petrus,Nyszczot,,,,Anastasia,Szopa,,,,Nicolaus,Nyszczot,,,Anna,Dudra,,,Jacobus,Szopa,,,Praxedis,Bodak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.07
2826,,BIRTH,Męcina Wielka,Wapienne,1839,1839.04.14,37,Anna,Roman,,f,,,,Theodorus,Roman,,,,Maria,Murianka,,,,Gregorius,Roman,,,Helena,Nyszczot,,,Basilius,Murianka,,,Euphimia,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00031.jpg,56_142_0_0_6925_00031.08
2827,,BIRTH,Męcina Wielka,Wapienne,1839,1839.05.11,44,Basilius,Frincko,,m,,,,Daniel,Frincko,,,,Eva,Zywan,,,,Simeon,Frincko,,,Maria,Ciupka,,,Basilius,Zywan,,,Maria,Borsuk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.01
2828,,BIRTH,Męcina Wielka,Wapienne,1839,1839.06.20,1,Petrus,Pyrz,,m,,,,Maximilianus,Pyrz,,in Mencina,,Anna,Kruk,,,,Theodorus,Pyrz,in Mencina,,Maria,Karczmarczyk,in Mencina,,Simeon,Kruk,,,Ahaphia,Borsuk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.02
2829,,BIRTH,Męcina Wielka,Wapienne,1839,1839.07.06,47,Petrus,Pyrz,,m,,,,Joannes,Pyrz,,,,Eva,Szopa,,,,Stephanus,Pyrz,,,Euphimia,Frincko,,,Joannes,Szopa,,,Eva,Kolodijczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.03
2830,,BIRTH,Męcina Wielka,Wapienne,1839,1839.07.19,34,Athanasius,Roman,,m,,,,Herasimus,Roman,,in Mencina,,Helena,Prokopczak,,,,Michael,Roman,in Mencina,,Maria,Zywan,in Mencina,,Gregorius,Prokopczak,,,Tatianna,Kołtko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.04
2831,,BIRTH,Męcina Wielka,Wapienne,1839,1839.08.01,1,Joannes,Pyrz,,m,,,,Petrus,Pyrz,,,,Anna,Grabania,,in Rozdziele,,Theodorus,Pyrz,,,Maria,Karczmarczyk,,,Theodorus,Grabania,in Rozdziele,,Maria,Dragan,in Rozdziele,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.05
2832,,BIRTH,Męcina Wielka,Wapienne,1839,1839.08.05,6,Petrus,Pyrz,,m,,,,Joannes,Pyrz,,,,Rosalia,Pyrz,,in Bartne,,Andreas,Pyrz,in Rychwald,,Maria,Perylak,in Rychwald,,Daniel,Pyrz,in Bartne,,Anastasia,Hodio,in Bartne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.06
2833,,BIRTH,Męcina Wielka,Wapienne,1839,1839.08.06,32,Maria,Borsuk,,f,,,,Andreas,Borsuk,,,,Thecla,Szopa,,,,Daniel,Borsuk,,,Maria,Prokipczak,,,Joannes,Szopa,,,Anna,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.07
2834,,BIRTH,Męcina Wielka,Wapienne,1839,1839.08.08,16,Anna,Kołodiyczyk,,f,,,,Simeon,Kołodiyczyk,,,,Helena,Borsuk,,,,Joannes,Kołodiyczyk,,,Helena,Kunicka,,,Gregorius,Borsuk,,,Anna,Lepak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00032.jpg,56_142_0_0_6925_00032.08
2835,,BIRTH,Męcina Wielka,Wapienne,1839,1839.09.01,53,Andreas,Pyrz,,m,,,,Athanasius,Pyrz,,in Rozdziele,,Rosalia,Prystasz,,,,Joannes,Pyrz,in Rozdziele,,Anna,Tyndir,in Rozdziele,,Jacobus,Prystasz,,,Anna,Sklary,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00033.jpg,56_142_0_0_6925_00033.01
2836,,BIRTH,Męcina Wielka,Wapienne,1839,1839.09.05,21,Titus,Kruk,,m,,1,pater ignotus,,,,,,Anna,Kruk,,,,,,,,,,,,Demetrius,Kruk,,,Maria,Zielem,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00033.jpg,56_142_0_0_6925_00033.02
2837,,BIRTH,Męcina Wielka,Wapienne,1839,1839.09.06,13,Maria,Prystasz,,f,,,,Michael,Prystasz,,,,Anna,Chomkowicz,,,,Joannes,Prystasz,,,Maria,Garan,,,Stephanus,Chomkowicz,,,Anna,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00033.jpg,56_142_0_0_6925_00033.03
2838,,BIRTH,Męcina Wielka,Wapienne,1839,1839.09.06,7,Anna,Szopa,,f,,,,Athanasius,Szopa,,,,Catharina,Zielem,,,,Petrus,Szopa,,,Pelagia,Kruk,,,Joannes,Zielem,,,Maria,Pyrz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00033.jpg,56_142_0_0_6925_00033.04
2839,,BIRTH,Męcina Wielka,Wapienne,1839,1839.09.20,39,Michael,Kruk,,m,,,,Simeon,Kruk,,,,Maria,Paryłowski,,,,Simeon,Kruk,,,Eva,Pyrz,,,Athanasius,Paryłowski,,,Anastasia,Zywan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00033.jpg,56_142_0_0_6925_00033.05
